"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177799104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220896
"http://webisa.webdatacommons.org/prov/177799104","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/177799104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177799104","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381318555"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381323232"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131073227"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360999731"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264302172"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381342192"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34834237"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49736129"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292729316"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/177799104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
