"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310394929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272744
"http://webisa.webdatacommons.org/prov/310394929","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/310394929","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/310394929","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179757781"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363919535"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99312028"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436864177"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220883833"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245409529"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307141923"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150208651"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451660400"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230486251"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75547044"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75405940"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210636845"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397098127"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304401825"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451779451"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15912488"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310394929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
