"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153174206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153174206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281919
"http://webisa.webdatacommons.org/prov/153174206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153174206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153174206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153174206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297220699"
"http://webisa.webdatacommons.org/prov/153174206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154358946"
"http://webisa.webdatacommons.org/prov/153174206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374865116"
"http://webisa.webdatacommons.org/prov/153174206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34848147"
"http://webisa.webdatacommons.org/prov/153174206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153174206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153174206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
