"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273961857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213161
"http://webisa.webdatacommons.org/prov/273961857","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273961857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273961857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75006580"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27813932"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27813933"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93105573"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224426544"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403090118"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72120255"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273961857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
