"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416519227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416519227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11463
"http://webisa.webdatacommons.org/prov/416519227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416519227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416519227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416519227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335263120"
"http://webisa.webdatacommons.org/prov/416519227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313835266"
"http://webisa.webdatacommons.org/prov/416519227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395233496"
"http://webisa.webdatacommons.org/prov/416519227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416519227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416519227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
