"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508078166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30432
"http://webisa.webdatacommons.org/prov/508078166","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/508078166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508078166","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18270771"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18596603"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18278539"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18349536"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18349993"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18356321"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18548732"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18364146"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339924251"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18570280"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18471204"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18489481"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18703860"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18213525"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18421329"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18221769"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18291040"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18665867"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18306127"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18445455"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18455780"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18673991"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18600021"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18389412"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18602563"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18408313"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18625763"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18632164"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18582985"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18413437"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18585912"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18261836"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508078166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
