"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291299803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232263
"http://webisa.webdatacommons.org/prov/291299803","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/291299803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291299803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297098388"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158311789"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145747876"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158358550"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145759183"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145772123"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145777081"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145780959"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375295133"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293739436"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744750"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105747908"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4601853"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391375719"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391389348"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97752730"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11705236"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391447688"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29228237"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97822984"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434388107"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278182646"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91593945"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430347453"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342145018"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278908397"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78362079"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146479505"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342189277"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97731192"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91497344"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403143783"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91506970"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91519928"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391456308"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443383663"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91561134"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91572409"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91579514"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291299803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
