"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441931971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441931971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336461
"http://webisa.webdatacommons.org/prov/441931971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441931971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441931971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441931971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257031016"
"http://webisa.webdatacommons.org/prov/441931971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357149522"
"http://webisa.webdatacommons.org/prov/441931971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163291936"
"http://webisa.webdatacommons.org/prov/441931971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333955855"
"http://webisa.webdatacommons.org/prov/441931971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441931971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441931971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
