"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173389959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173389959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274733
"http://webisa.webdatacommons.org/prov/173389959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173389959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173389959","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173389959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72212813"
"http://webisa.webdatacommons.org/prov/173389959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404510402"
"http://webisa.webdatacommons.org/prov/173389959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420875632"
"http://webisa.webdatacommons.org/prov/173389959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48677624"
"http://webisa.webdatacommons.org/prov/173389959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182299137"
"http://webisa.webdatacommons.org/prov/173389959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173389959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
