"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91380929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119462
"http://webisa.webdatacommons.org/prov/91380929","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91380929","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/91380929","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288301421"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316166414"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256886490"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73614333"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29875322"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288928438"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415234582"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121819951"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367403712"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91380929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
