"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32917862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32917862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572882
"http://webisa.webdatacommons.org/prov/32917862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32917862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32917862","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/32917862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439644229"
"http://webisa.webdatacommons.org/prov/32917862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108160194"
"http://webisa.webdatacommons.org/prov/32917862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217511335"
"http://webisa.webdatacommons.org/prov/32917862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279272747"
"http://webisa.webdatacommons.org/prov/32917862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32917862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
