"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362399941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362399941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339715
"http://webisa.webdatacommons.org/prov/362399941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362399941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362399941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362399941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104108069"
"http://webisa.webdatacommons.org/prov/362399941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376386744"
"http://webisa.webdatacommons.org/prov/362399941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336417132"
"http://webisa.webdatacommons.org/prov/362399941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273033427"
"http://webisa.webdatacommons.org/prov/362399941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324475659"
"http://webisa.webdatacommons.org/prov/362399941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362399941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362399941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
