"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108573437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173049
"http://webisa.webdatacommons.org/prov/108573437","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/108573437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108573437","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45288747"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382230207"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331384059"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275713946"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456680426"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21575459"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298658613"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209415056"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70703320"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148244176"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273275476"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108573437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
