"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31042652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31042652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151845
"http://webisa.webdatacommons.org/prov/31042652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31042652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31042652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31042652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192631636"
"http://webisa.webdatacommons.org/prov/31042652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29213471"
"http://webisa.webdatacommons.org/prov/31042652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192753681"
"http://webisa.webdatacommons.org/prov/31042652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454451709"
"http://webisa.webdatacommons.org/prov/31042652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/31042652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/31042652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
