"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/community_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/blood_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/behavioral_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/long-term+care_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/primary_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/local_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_hmo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/acute+care_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/_hospice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
"http://webisa.webdatacommons.org/concept/long-term_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health+care_setting_"
