"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138024027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177201
"http://webisa.webdatacommons.org/prov/138024027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138024027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138024027","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361504739"
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363677662"
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361969267"
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196561014"
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120410412"
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145854510"
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138024027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
