"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473282729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245087
"http://webisa.webdatacommons.org/prov/473282729","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/473282729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473282729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325034408"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249317903"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249060582"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372313112"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282138313"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199483901"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372329607"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122468832"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335619889"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282333887"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473282729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
