"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464227515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464227515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247077
"http://webisa.webdatacommons.org/prov/464227515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464227515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464227515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464227515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291368863"
"http://webisa.webdatacommons.org/prov/464227515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445570752"
"http://webisa.webdatacommons.org/prov/464227515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382816522"
"http://webisa.webdatacommons.org/prov/464227515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24806048"
"http://webisa.webdatacommons.org/prov/464227515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464227515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
