"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sheriff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_cause_of+death","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_inquest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_fingerprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/_clergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/medical_examiner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/deceased_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
"http://webisa.webdatacommons.org/concept/narrative_verdict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_coroner_"
