"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233855696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233855696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176037
"http://webisa.webdatacommons.org/prov/233855696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233855696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233855696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330967148"
"http://webisa.webdatacommons.org/prov/233855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424714731"
"http://webisa.webdatacommons.org/prov/233855696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270266742"
"http://webisa.webdatacommons.org/prov/233855696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233855696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
