"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61170677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61170677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405064
"http://webisa.webdatacommons.org/prov/61170677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61170677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61170677","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/61170677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312577395"
"http://webisa.webdatacommons.org/prov/61170677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312860337"
"http://webisa.webdatacommons.org/prov/61170677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303839958"
"http://webisa.webdatacommons.org/prov/61170677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219000600"
"http://webisa.webdatacommons.org/prov/61170677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61170677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
