"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16819262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345186
"http://webisa.webdatacommons.org/prov/16819262","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16819262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16819262","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172601792"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33664901"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271320491"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399052507"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399144096"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289081269"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371860075"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86517177"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16819262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
