"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161175939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161175939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857384
"http://webisa.webdatacommons.org/prov/161175939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161175939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161175939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161175939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62072886"
"http://webisa.webdatacommons.org/prov/161175939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15720784"
"http://webisa.webdatacommons.org/prov/161175939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249532913"
"http://webisa.webdatacommons.org/prov/161175939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161175939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161175939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
