"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404731391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404731391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763728
"http://webisa.webdatacommons.org/prov/404731391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404731391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404731391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404731391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303890948"
"http://webisa.webdatacommons.org/prov/404731391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11150918"
"http://webisa.webdatacommons.org/prov/404731391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304038063"
"http://webisa.webdatacommons.org/prov/404731391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404731391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
