"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213422210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213422210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252812
"http://webisa.webdatacommons.org/prov/213422210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213422210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213422210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213422210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387486669"
"http://webisa.webdatacommons.org/prov/213422210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280388463"
"http://webisa.webdatacommons.org/prov/213422210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335068546"
"http://webisa.webdatacommons.org/prov/213422210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197009501"
"http://webisa.webdatacommons.org/prov/213422210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213422210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
