"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226341127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226341127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316368
"http://webisa.webdatacommons.org/prov/226341127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226341127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226341127","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9130634"
"http://webisa.webdatacommons.org/prov/226341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23310428"
"http://webisa.webdatacommons.org/prov/226341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293469318"
"http://webisa.webdatacommons.org/prov/226341127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226341127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226341127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
