"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241992953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230619
"http://webisa.webdatacommons.org/prov/241992953","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241992953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241992953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101505803"
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39949450"
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177666999"
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49223344"
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101642958"
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212920773"
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241992953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
