"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275543600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275543600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184465
"http://webisa.webdatacommons.org/prov/275543600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275543600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275543600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275543600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419034433"
"http://webisa.webdatacommons.org/prov/275543600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419080439"
"http://webisa.webdatacommons.org/prov/275543600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44363469"
"http://webisa.webdatacommons.org/prov/275543600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419114399"
"http://webisa.webdatacommons.org/prov/275543600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275543600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
