"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491169621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123833
"http://webisa.webdatacommons.org/prov/491169621","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491169621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491169621","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247982034"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332291690"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130682645"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228390691"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276330216"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445191629"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48931635"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188307725"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491169621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
