"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372538820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372538820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324423
"http://webisa.webdatacommons.org/prov/372538820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372538820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372538820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372538820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255936314"
"http://webisa.webdatacommons.org/prov/372538820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360048294"
"http://webisa.webdatacommons.org/prov/372538820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267299327"
"http://webisa.webdatacommons.org/prov/372538820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293473643"
"http://webisa.webdatacommons.org/prov/372538820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372538820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
