"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392342199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258656
"http://webisa.webdatacommons.org/prov/392342199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392342199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392342199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237030026"
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311658341"
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16224613"
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292424506"
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237455844"
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392342199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
