"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487203759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487203759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170294
"http://webisa.webdatacommons.org/prov/487203759","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487203759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487203759","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487203759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383000154"
"http://webisa.webdatacommons.org/prov/487203759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22909984"
"http://webisa.webdatacommons.org/prov/487203759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385939"
"http://webisa.webdatacommons.org/prov/487203759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21099927"
"http://webisa.webdatacommons.org/prov/487203759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455573780"
"http://webisa.webdatacommons.org/prov/487203759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487203759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
