"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489899021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489899021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859492
"http://webisa.webdatacommons.org/prov/489899021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489899021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489899021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489899021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309626395"
"http://webisa.webdatacommons.org/prov/489899021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314338046"
"http://webisa.webdatacommons.org/prov/489899021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187215176"
"http://webisa.webdatacommons.org/prov/489899021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66589380"
"http://webisa.webdatacommons.org/prov/489899021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446853338"
"http://webisa.webdatacommons.org/prov/489899021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489899021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
