"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495564964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301765
"http://webisa.webdatacommons.org/prov/495564964","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/495564964","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495564964","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194616329"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112399510"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439766193"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69349901"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6418077"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375853371"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176344401"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215922138"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436354919"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97085923"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306487916"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375836307"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178927513"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436226095"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279533211"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29114645"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369078888"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176706351"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23389681"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14265106"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685227"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21018801"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234014621"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376286654"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21990716"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86162133"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52796366"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495564964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
