"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98705480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370322
"http://webisa.webdatacommons.org/prov/98705480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98705480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98705480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348721239"
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107505179"
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61012449"
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447963880"
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336699994"
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98705480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
