"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338196673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190984
"http://webisa.webdatacommons.org/prov/338196673","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/338196673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338196673","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28036038"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400546219"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412888835"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280115764"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157197245"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400775459"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286350864"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444662608"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182401282"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22258427"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386051216"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88954802"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128647616"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450576992"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338196673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
