"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1993363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1993363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44542
"http://webisa.webdatacommons.org/prov/1993363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1993363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1993363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1993363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16580826"
"http://webisa.webdatacommons.org/prov/1993363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263056409"
"http://webisa.webdatacommons.org/prov/1993363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300905152"
"http://webisa.webdatacommons.org/prov/1993363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300927946"
"http://webisa.webdatacommons.org/prov/1993363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1993363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
