"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487517927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487517927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119118
"http://webisa.webdatacommons.org/prov/487517927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487517927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487517927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487517927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53660973"
"http://webisa.webdatacommons.org/prov/487517927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83589031"
"http://webisa.webdatacommons.org/prov/487517927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416816259"
"http://webisa.webdatacommons.org/prov/487517927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487517927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487517927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
