"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495915236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495915236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179171
"http://webisa.webdatacommons.org/prov/495915236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495915236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495915236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495915236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40338314"
"http://webisa.webdatacommons.org/prov/495915236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40391095"
"http://webisa.webdatacommons.org/prov/495915236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290736701"
"http://webisa.webdatacommons.org/prov/495915236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397798284"
"http://webisa.webdatacommons.org/prov/495915236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495915236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
