"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267216696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267216696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336727
"http://webisa.webdatacommons.org/prov/267216696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267216696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267216696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267216696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440551492"
"http://webisa.webdatacommons.org/prov/267216696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330212092"
"http://webisa.webdatacommons.org/prov/267216696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440849712"
"http://webisa.webdatacommons.org/prov/267216696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91570504"
"http://webisa.webdatacommons.org/prov/267216696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267216696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
