"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318540425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429779
"http://webisa.webdatacommons.org/prov/318540425","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/318540425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318540425","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34814510"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309745205"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186456337"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297887616"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218195047"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131618224"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219161271"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218576668"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219208456"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218308350"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214355688"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67246028"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318540425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
