"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362584893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362584893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456639
"http://webisa.webdatacommons.org/prov/362584893","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362584893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362584893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/362584893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240675264"
"http://webisa.webdatacommons.org/prov/362584893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128686350"
"http://webisa.webdatacommons.org/prov/362584893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111828231"
"http://webisa.webdatacommons.org/prov/362584893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111839012"
"http://webisa.webdatacommons.org/prov/362584893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366076154"
"http://webisa.webdatacommons.org/prov/362584893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362584893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
