"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276192088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550542
"http://webisa.webdatacommons.org/prov/276192088","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/276192088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276192088","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255999051"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365303872"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256023236"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429194769"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308816886"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356153452"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356173217"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356269288"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356227436"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28617843"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429119031"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276192088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
