"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232640584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651741
"http://webisa.webdatacommons.org/prov/232640584","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/232640584","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/232640584","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51461384"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33732410"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389689405"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357982929"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315540951"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339688048"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81720773"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115639477"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155428269"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194899531"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451571590"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307314115"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250014122"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39603505"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118114868"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320691025"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45511328"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97381311"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156877567"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232640584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
