"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229640307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230513
"http://webisa.webdatacommons.org/prov/229640307","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229640307","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229640307","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171689400"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423434435"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430452746"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93250331"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56791771"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59006438"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34575995"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171787868"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366510856"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229640307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
