"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371816002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371816002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333769
"http://webisa.webdatacommons.org/prov/371816002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371816002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371816002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371816002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225743720"
"http://webisa.webdatacommons.org/prov/371816002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254543832"
"http://webisa.webdatacommons.org/prov/371816002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161538386"
"http://webisa.webdatacommons.org/prov/371816002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161016294"
"http://webisa.webdatacommons.org/prov/371816002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371816002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
