"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444695793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105038
"http://webisa.webdatacommons.org/prov/444695793","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444695793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444695793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177678305"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207552820"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56223963"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321362950"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83853555"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280162564"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9415683"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444695793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
