"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315350181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315350181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269433
"http://webisa.webdatacommons.org/prov/315350181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315350181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315350181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315350181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139248816"
"http://webisa.webdatacommons.org/prov/315350181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309239416"
"http://webisa.webdatacommons.org/prov/315350181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309608942"
"http://webisa.webdatacommons.org/prov/315350181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315350181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
