"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226982811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148148
"http://webisa.webdatacommons.org/prov/226982811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226982811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226982811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276557545"
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276597259"
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68029744"
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72111665"
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29351228"
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226982811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
