"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401780336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123207
"http://webisa.webdatacommons.org/prov/401780336","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/401780336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401780336","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10031884"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338011785"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246085043"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360918264"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211193603"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283432911"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346120632"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246233139"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95428137"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128281777"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401780336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
