"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39380649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140527
"http://webisa.webdatacommons.org/prov/39380649","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39380649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39380649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443727602"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443727603"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443597768"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443597769"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406249491"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406249492"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444350508"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444350509"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/39380649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
