"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275234
"http://webisa.webdatacommons.org/prov/218355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218355","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/218355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123178613"
"http://webisa.webdatacommons.org/prov/218355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264041790"
"http://webisa.webdatacommons.org/prov/218355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123178614"
"http://webisa.webdatacommons.org/prov/218355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350913186"
"http://webisa.webdatacommons.org/prov/218355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350913187"
"http://webisa.webdatacommons.org/prov/218355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
