"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275529544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224936
"http://webisa.webdatacommons.org/prov/275529544","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275529544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275529544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90318594"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127172390"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138977220"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106641678"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276705277"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152393933"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411978597"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278197431"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275529544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
