"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286868744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286868744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150197
"http://webisa.webdatacommons.org/prov/286868744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286868744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286868744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286868744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348314126"
"http://webisa.webdatacommons.org/prov/286868744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456544863"
"http://webisa.webdatacommons.org/prov/286868744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128148889"
"http://webisa.webdatacommons.org/prov/286868744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178509999"
"http://webisa.webdatacommons.org/prov/286868744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286868744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286868744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
