"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436822311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381023
"http://webisa.webdatacommons.org/prov/436822311","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436822311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436822311","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121515411"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215137403"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175598712"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248268485"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438497978"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128460731"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303090390"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153006442"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/436822311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
