"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360164637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441632
"http://webisa.webdatacommons.org/prov/360164637","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/360164637","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360164637","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130645685"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403965844"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243243780"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331024210"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50074298"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148752316"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118272200"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433780361"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62997571"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15644039"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16696360"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16597571"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192077315"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323885867"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422855034"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299586833"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323813943"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382890618"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258098938"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377265638"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155742862"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405954032"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335982023"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166083997"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326104788"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218148901"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385217643"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329169259"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341828471"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132670807"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302975569"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117573953"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54070744"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360164637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
