"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75514868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293995
"http://webisa.webdatacommons.org/prov/75514868","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/75514868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75514868","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86645632"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314576580"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86612188"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86949850"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102692801"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365442165"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86847860"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365417942"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365426098"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365437094"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365438702"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10364353"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270972364"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244899439"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75514868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
