"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502246907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317843
"http://webisa.webdatacommons.org/prov/502246907","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/502246907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502246907","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262600368"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386300399"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365345799"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116275879"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249037111"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209567508"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209558362"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386203490"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83826919"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260616438"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84300323"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502246907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
