"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485895713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365652
"http://webisa.webdatacommons.org/prov/485895713","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/485895713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485895713","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158794096"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297866214"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187005038"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100738305"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147194447"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287052867"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159422061"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281412258"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190320685"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60309469"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247381366"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159033483"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34407539"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239968367"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46226081"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485895713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
