"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74060655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40198
"http://webisa.webdatacommons.org/prov/74060655","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74060655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74060655","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326654126"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152039529"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405314170"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275535355"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406125263"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7804493"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443903891"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74060655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
