"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472789124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284817
"http://webisa.webdatacommons.org/prov/472789124","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472789124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472789124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162642113"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136379747"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364868088"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96505489"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303784080"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23987703"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148014559"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297379111"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472789124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
