"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13171439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13171439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998529
"http://webisa.webdatacommons.org/prov/13171439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13171439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13171439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13171439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162411519"
"http://webisa.webdatacommons.org/prov/13171439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392244863"
"http://webisa.webdatacommons.org/prov/13171439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162125801"
"http://webisa.webdatacommons.org/prov/13171439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214067908"
"http://webisa.webdatacommons.org/prov/13171439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13171439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13171439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
