"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497741269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497741269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172116
"http://webisa.webdatacommons.org/prov/497741269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497741269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497741269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497741269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454542593"
"http://webisa.webdatacommons.org/prov/497741269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454811244"
"http://webisa.webdatacommons.org/prov/497741269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277480631"
"http://webisa.webdatacommons.org/prov/497741269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/497741269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
