"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374251363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154722
"http://webisa.webdatacommons.org/prov/374251363","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/374251363","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374251363","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200784309"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59587665"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415210898"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415815085"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312988908"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374498317"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251475180"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424197595"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364700725"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291687831"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122239551"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413610429"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175193945"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453195703"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451232260"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317048541"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373145425"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374251363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
